20150210,1642284,95330,93988
20150211,1635283,95369,94029
20150212,1636156,95404,94071
20150213,1648450,95513,94181
20150214,1648367,95572,94241
20150215,1648442,95547,94222
20150216,1648175,95588,94262
20150217,1649084,95598,94270
20150218,1643646,95639,94305
20150219,1649737,95658,94312
20150220,1650537,95699,94344
20150221,1651326,95783,94433
20150222,1650274,95734,94387
20150223,1650817,95724,94382
20150224,1651476,95795,94444
20150225,1642994,95691,94344
20150226,1649876,95830,94479
20150227,1647783,95932,94585
20150228,1655148,96030,94676
20150301,1654974,96005,94637
20150302,1655215,96022,94667
20150303,1653962,96094,94742
20150304,1656063,96143,94799
20150305,1654952,96205,94849
20150306,1658796,96248,94878
20150307,1655876,96194,94824
20150308,1659505,96260,94889
20150309,1653580,96250,94881
20150310,1659069,96332,94971
20150311,1654490,96402,95038
20150312,1661100,96479,95111
20150313,1661890,96540,95167
20150314,1662241,96634,95258
20150315,1661284,96638,95269
20150316,1661964,96581,95129
20150317,1665411,96698,95320
20150318,1665759,96729,95336
20150319,1666824,96712,95342
20150320,1667065,96752,95373
20150321,1666806,96805,95410
20150322,1660246,96695,95294
20150323,1666224,96651,95235
20150324,1667460,96727,95334
20150325,1668052,96648,95209
20150326,1668865,96786,95158
20150327,1669902,96810,95415
20150328,1668693,96884,95476
20150329,1670498,96897,95496
20150330,1670327,96875,95478
20150331,1671251,96926,95533
20150402,1671673,97007,95612
20150403,1672484,97042,95640
20150404,1672215,97065,95668
20150405,1672300,97052,95657
20150406,1671898,97037,95636
20150407,1671985,97089,95691
20150408,1666974,97156,95725
20150409,1667322,97208,95757
20150410,1672662,97237,95826
20150411,1669257,97191,95781
20150412,1669267,97215,95814
20150413,1669130,97175,95771
20150414,1663986,97181,95788
20150415,1664293,97226,95821
20150416,1670947,97261,95803
20150417,1672214,97244,95839
20150418,1671155,97354,95952
20150419,1671491,97341,95937
20150420,1671765,97383,95986
20150421,1671908,97451,96042
20150422,1671243,97538,96130
20150423,1673692,97515,96112
20150424,1673352,97529,96126
20150425,1669080,97565,96166
20150426,1670998,97556,96126
20150427,1670518,97529,96132
20150428,1670437,97541,96140
20150429,1670880,97557,96157
20150430,1671078,97443,96036
20150501,1671887,97534,96126
20150502,1671944,97591,96160
20150503,1661682,97551,96139
20150504,1672883,97530,96152
20150505,1660797,97587,96190
20150506,1672272,97620,96216
20150507,1674755,97699,96255
20150508,1675556,97725,96240
20150509,1674882,97740,96285
20150510,1674905,97650,96203
20150511,1675517,97665,96218
20150512,1670278,97725,96262
20150513,1676857,97767,96313
20150514,1677064,97776,96332
20150515,1677064,97834,96369
20150516,1676936,97859,96414
20150517,1677141,97821,96380
20150518,1676110,97781,96336
20150519,1677111,97867,96411
20150520,1677297,97896,96372
20150521,1677582,97923,96463
20150522,1677564,97959,96494
20150523,1678190,98050,96566
20150524,1678271,98015,95996
20150525,1677774,98040,96579
20150526,1678444,98081,96554
20150527,1679346,98159,96705
20150528,1679335,98173,96659
20150529,1680211,98231,96778
20150530,1680408,98269,96692
20150531,1677629,98298,96823
20150601,1680409,98346,96889
20150602,1679859,98368,96806
20150603,1679911,98448,96985
20150605,1682589,98508,97043
20150606,1681699,98566,97105
20150607,1681268,98550,97073
20150608,1681028,98539,97076
20150609,1680623,98628,97163
20150610,1681133,98744,97279
20150611,1683028,98839,97374
20150612,1682877,98801,97342
20150613,1682543,98884,97422
20150614,1683108,98879,97408
20150615,1682418,98890,97429
20150616,1680769,98941,97688
20150617,1683478,99222,97966
20150618,1685175,99510,98243
20150619,1685440,99658,98387
20150620,1685896,99708,98239
20150621,1683298,99583,98308
20150622,1685357,99647,98377
20150623,1686452,99751,98477
20150624,1686381,99792,98525
20150625,1687392,99816,98547
20150626,1680999,99864,98597
20150627,1688065,99896,98622
20150628,1678799,99886,98606
20150629,1687319,99855,98579
20150630,1686976,99895,98593
20150701,1688672,100005,98714
20150702,1687384,100011,98723
20150703,1688819,100090,98792
20150704,1688976,100099,98816
20150705,1689470,100086,98809
20150706,1689043,100104,98821
20150707,1689632,100188,98911
20150708,1687871,100217,98933
20150709,1689953,100241,98957
20150710,1690597,100257,98967
20150711,1690611,100366,99083
20150712,1689525,100323,99029
20150713,1691478,100350,98850
20150714,1692519,100402,99113
20150715,1692408,100450,99162
20150716,1692082,100410,99137
20150717,1675237,100427,99149
20150718,1693733,100490,99213
20150719,1693527,100472,99185
20150720,1410472,83935,82890
20150721,1693053,100559,99269
20150722,1693116,100336,99055
20150723,1695175,100378,99088
20150724,1695457,100410,99110
20150725,1694145,100493,93963
20150726,1695444,100382,93641
20150727,1695641,100439,93683
20150728,1696188,100467,99155
20150729,1694221,100458,99161
20150730,1697212,100499,99193
20150731,1697853,100512,99228
20150801,1697441,100581,99255
20150802,1697526,100530,99200
20150803,1697324,100524,99195
20150804,1697819,100589,99261
20150805,1695680,100604,99275
20150806,1698350,100621,99310
20150807,1698705,100616,99306
20150808,1699322,100667,99327
20150809,1699114,100624,99296
20150810,1698070,100597,99292
20150811,1699099,100678,99375
20150812,1699823,100756,99423
20150813,1694903,100802,99468
20150814,1701468,100835,99500
20150815,1702008,100923,99570
20150816,1701610,100905,99569
20150817,1701518,100916,99592
20150818,1700866,100946,99591
20150819,1700778,100943,99582
20150820,1701605,100935,99593
20150821,1701402,100991,99633
20150822,1702117,101043,99697
20150823,1700946,101010,99662
20150824,1701806,101015,99677
20150825,1702009,100974,99652
20150826,1701934,101122,99776
20150827,1701792,101119,99797
20150828,1702881,101140,99796
20150831,1702750,101244,99906
20150901,1703364,101244,99904
20150902,1704112,101325,99970
20150903,1703520,101314,99936
20150904,1703376,101399,100026
20150905,1703631,101403,100057
20150906,1703275,101419,100061
20150907,1704033,101401,100049
20150908,1702756,101497,99589
20150909,1704740,101519,99567
20150910,1704884,101566,99644
20150911,1706008,101640,99741
20150912,1707002,101789,99882
20150913,1706516,101733,99819
20150914,1707033,101726,99841
20150915,1706873,101708,99804
20150916,1706532,101801,100474
20150917,1708544,101827,100496
20150918,1709088,101844,100505
20150919,1709140,101889,100549
20150920,1708902,101827,100500
20150921,1708246,101837,100522
20150922,1708784,101932,100607
20150923,1709406,101995,100680
20150924,1707045,102029,100710
20150925,1707424,102054,100728
20150926,1708083,102171,100805
20150927,1701191,102138,100815
20150928,1706607,102114,100791
20150929,1700917,102172,100874
20150930,1707859,102187,100893
20151001,1708118,102202,100915
20151002,1702401,102231,100939
20151003,1711880,102324,100995
20151004,1709928,102284,100984
20151005,1710408,102264,100995
20151006,1711404,102303,101032
20151007,1706992,102342,101066
20151008,1713784,102371,101100
20151009,1714492,102457,101178
20151010,1715806,102444,101177
20151011,1718890,102493,101219
20151012,1718864,102488,101206
20151013,1717927,102507,101240
20151014,1719076,102604,101332
20151015,1714904,102649,101358
20151016,1719713,102681,101385
20151017,1720616,102782,101485
20151018,1714126,102468,101177
20151019,1720398,102764,101467
20151020,1721336,102797,101496
20151021,1719571,102866,101560
20151024,1724190,102954,101643
20151026,1716528,102876,101571
20151027,1723733,102937,101618
20151028,1724287,102994,101680
20151029,1724740,103037,101721
20151030,1724718,103115,101819
20151031,1725251,103258,101961
20151101,1725013,103303,102003
20151102,1724972,103251,101952
20151103,1722070,103285,98281
20151104,1726758,103321,102019
20151105,1728364,103354,102039
20151106,1728326,103387,102072
20151107,1729315,103443,102124
20151108,1728141,103422,102104
20151109,1728106,103463,102154
20151110,1722014,103717,102176
20151111,1734490,103777,102226
20151112,1739748,103767,102212
20151113,1735047,103568,102023
20151114,1739737,104017,102459
20151115,1740572,103987,102434
20151116,1740914,103995,102448
20151117,1741253,104033,102489
20151118,1740712,103388,101822
20151119,1741326,103437,101865
20151120,1742488,103478,101916
20151121,1741525,103483,101943
20151122,1742410,103510,101963
20151123,1742300,103501,101950
20151124,1742890,103559,102009
20151125,1743283,103589,102042
20151126,1744633,103638,102081
20151127,1257894,74730,73632
20151128,1745372,103710,102169
20151129,1745259,103682,102146
20151130,1739333,103698,102161
20151201,1745720,103789,102254
20151202,1739816,103779,102244
20151203,1744663,103844,102287
20151204,1740469,103973,102427
20151205,1746313,103997,102453
20151206,1746203,103975,102430
20151207,1746298,104003,102439
20151208,1746630,104014,102472
20151209,1729909,104067,102525
20151210,1746208,104098,102553
20151211,1746867,104079,102523
20151212,1747295,104068,102519
20151213,1741489,103300,101753
20151214,1746334,104099,102553
20151215,1745363,104112,102546
20151216,1745166,104164,102620
20151217,1743529,104427,102943
20151218,1746374,104507,103010
20151219,1744610,104550,103057
20151220,1745897,104505,103010
20151221,1745714,104498,102997
20151222,1739755,104541,103026
20151223,1744786,104590,103091
20151224,1746103,104598,103103
20151225,1744564,104506,102985
20151226,1744217,104534,103031
20151227,1745352,104531,103017
20151228,1743968,104500,102952
20151229,1745314,104547,103044
20151230,1738886,104587,103093
20151231,1745919,104598,103095
20160101,1745627,104580,103074
20160102,1744063,104558,103032
20160103,1744689,104607,103111
20160104,1744107,104595,103101
20160105,1745354,104636,103091
20160106,1744702,104685,103137
20160107,1738245,104744,102666
20160108,1745586,104769,103194
20160109,1745557,104749,103181
20160110,1745746,104834,103275
20160111,1738547,104878,103305
20160112,1747473,104919,103359
20160113,1746232,104974,103421
20160114,1747313,105012,103457
20160115,1747227,104991,103430
20160116,1748072,105023,103453
20160117,1747625,105019,103457
20160118,1747158,105048,103492
20160119,1748197,105122,103565
20160120,1740503,105161,103603
20160121,1748453,105192,103639
20160122,1742607,105329,103760
20160123,1750696,105366,103803
20160124,1750479,105349,103785
20160125,1750935,105372,103826
20160126,1751155,105486,103923
20160127,1750927,105562,103987
20160128,1752839,105615,104048
20160129,1752944,105649,104074
20160130,1753830,105660,104101
20160131,1753025,105653,104102
20160201,1753315,105625,104076
20160202,1754462,105711,104145
20160203,1754279,105805,104260
20160204,1748308,105868,104319
20160205,1746674,105892,104348
20160206,1749213,106049,104497
20160207,1750233,105979,104438
20160208,1750623,106048,104505
20160209,1751235,106114,104565
20160210,1751923,106149,104608
20160211,1752611,106192,104655
20160212,1750899,106237,104693
20160213,1752681,106281,104729
20160214,1753775,106296,104744
20160215,1752693,106334,104277
20160216,1753651,106371,104826
20160217,1752454,106436,104371
20160218,1752459,106467,104923
20160219,1749130,106508,104961
20160220,1755724,106612,105068
20160221,1756072,106642,105077
20160222,1755894,106618,105039
20160223,1755674,106701,105137
20160224,1756447,106782,105210
20160225,1749906,106829,105256
20160226,1749665,106897,105308
20160227,1758922,106985,105396
20160228,1758969,106996,105424
20160229,1758440,106995,105408
20160301,1759811,107080,105531
20160302,1760070,107106,105559
20160303,1767339,107182,105607
20160304,1768233,107824,106284
20160305,1761227,107902,106366
20160306,1769090,107972,106446
20160307,1768978,107954,106432
20160308,1763314,108065,106543
20160309,1769825,108147,106622
20160310,1770708,108184,106536
20160311,1760565,108197,106551
20160312,1771438,108276,106608
20160313,1770888,108192,106540
20160314,1770938,108321,106678
20160315,1762726,108371,106710
20160316,1770852,108433,106764
20160317,1772946,108563,106891
20160318,1772375,108570,106912
20160319,1772955,108597,106932
20160320,1770840,108597,106925
20160321,1771836,108624,106959
20160322,1771435,108681,107015
20160323,1771955,108767,107114
20160324,1773427,108818,107147
20160325,1774244,108871,107225
20160326,1775193,108904,107261
20160327,1775181,108892,107249
20160328,1775258,108873,107239
20160329,1775130,109881,108234
20160330,1771825,109969,108290
20160331,1775129,110131,108474
20160401,1777112,110113,108458
20160402,1778349,110230,108581
20160403,1779727,110187,108568
20160404,1778945,110189,108518
20160405,1778492,110320,108650
20160406,1778485,110405,108742
20160407,1779105,110443,108746
20160408,1778876,110451,108776
20160409,1780034,110480,108812
20160410,1782843,110503,108801
20160411,1783306,110542,108858
20160412,1784540,110606,108815
20160413,1784707,110682,108898
20160414,1784642,110751,109055
20160415,1785214,110795,109103
20160416,1784897,110861,109134
20160417,1784859,110835,109152
20160418,1784632,110826,109138
20160419,1784473,110894,109185
20160420,1784809,110949,109248
20160421,1785401,110994,109279
20160422,1783575,111043,109327
20160423,1783705,111031,109231
20160424,1784469,111043,109333
20160425,1784800,111026,109318
20160426,1785094,111049,109338
20160427,1785130,109412,107689
20160428,1770268,107769,106072
20160429,1782325,106535,104835
20160430,1781285,106604,104908
20160501,1780646,106551,104831
20160502,1783252,106601,104896
20160503,1783193,106681,104960
20160504,1784072,106706,105019
20160505,1784668,106812,105119
20160506,1785035,106869,105176
20160507,1785942,106930,105189
20160508,1784471,106909,105186
20160509,1783790,106904,105182
20160510,1783677,106961,105263
20160511,1783245,106969,105258
20160512,1783966,107064,105338
20160513,1785925,107123,105436
20160514,1457048,27313,26060
20160515,1786265,107174,105449
20160516,1786102,107178,105448
20160517,1781712,107242,105555
20160518,1786087,107323,105634
20160519,1785507,107427,105735
20160520,1787399,107484,105801
20160521,1788303,107551,105859
20160522,1788576,107555,105871
20160523,1788095,107516,105828
20160524,1787472,107501,105818
20160525,1786795,107601,105907
20160526,1786895,107646,105922
20160527,1787127,107695,105938
20160528,1787955,107751,105997
20160529,1787851,107737,106016
20160530,1787258,107771,106074
20160531,1786998,107818,106118
20160601,1788134,107912,106178
20160602,1787097,107952,106249
20160603,1789359,108003,106270
20160604,1789854,108034,106329
20160605,1789067,108027,106273
20160606,1787253,108076,106356
20160607,1787745,108171,106439
20160608,1788919,108482,106742
20160609,1789386,108560,106810
20160610,1789567,108630,106852
20160611,1791387,108655,106949
20160612,1790491,108665,106916
20160613,1790392,108679,106930
20160614,1790397,108767,107006
20160615,1788505,108807,107007
20160616,1791019,108908,107141
20160617,1791207,108980,106982
20160618,1791959,109035,107236
20160619,1791529,109042,107238
20160620,1791557,109086,107292
20160621,1792788,109150,107371
20160622,1793677,109184,107405
20160623,1793397,109237,107470
20160624,1793961,109265,107530
20160625,1792904,109318,107547
20160626,1793530,109334,107555
20160627,1793307,109340,107553
20160628,1791849,109432,107683
20160629,1792134,109476,107699
20160630,1794198,109552,107780
20160701,1794595,109604,107857
20160702,1794882,109641,107903
20160703,1796116,109653,107870
20160704,1796165,109659,107920
20160705,1796412,109745,108013
20160706,1795510,109776,108022
20160707,1795852,109841,108049
20160708,1794999,109892,108131
20160709,1796211,109964,108175
20160710,1796332,109955,108200
20160711,1797387,109902,108191
20160712,1797823,110020,108292
20160713,1798103,110067,108379
20160714,1797974,110082,108403
20160715,1798138,110122,108461
20160716,1799835,110194,108500
20160717,1798228,110182,108483
20160718,1797983,110179,108443
20160719,1797385,110235,108506
20160720,1799177,110309,108627
20160721,1799539,110361,108665
20160722,1801237,110444,108295
20160723,1801379,110559,108362
20160724,1800432,110561,108323
20160725,1800422,110582,108353
20160726,1800813,110660,108432
20160727,1799212,110733,108467
20160728,1799176,110756,108555
20160729,1797373,110823,108588
20160730,1798663,110855,108653
20160731,1798351,110824,108573
20160801,1798414,110846,108640
20160802,1796991,110875,108637
20160803,1796481,110913,108717
20160804,1799587,110970,108748
20160805,1800179,110986,108774
20160806,1800087,110984,108792
20160807,1800392,111013,108793
20160808,1800455,111050,108851
20160809,1800742,111077,108837
20160810,1801452,111129,108937
20160811,1800811,111185,108992
20160812,1800779,111242,109055
20160813,1800446,111228,109006
20160814,1801705,111259,109075
20160815,1801269,111324,109109
20160816,1803058,111377,109199
20160817,1803507,111497,109315
20160818,1801104,113500,109372
20160819,1795202,119422,109400
20160820,1795838,119453,109402
20160821,1795336,119430,109423
20160822,1795437,119403,109479
20160823,1795876,119357,109532
20160824,1797015,119382,109564
20160825,1797677,119213,109395
20160826,1798588,119554,109741
20160827,1799010,119576,109768
20160828,1797219,119562,109731
20160829,1796643,119587,109686
20160830,1798931,119676,109831
20160831,1798494,119713,109940
20160901,1800003,119725,109963
20160902,1800286,119678,109891
20160903,1801745,119774,110024
20160904,1801895,119747,109958
20160905,1800878,119791,110020
20160906,1801309,119824,110102
20160907,1801807,119883,110176
20160908,1801166,119950,110221
20160909,1803705,120034,110293
20160910,1804181,120108,110371
20160911,1804040,120119,110388
20160912,1802320,120014,110268
20160913,1804610,120224,110511
20160914,1799987,120270,110560
20160915,1804830,120317,110606
20160916,1805869,120340,110628
20160917,1806038,120403,110695
20160918,1794520,120445,110707
20160919,1796590,120469,110719
20160920,1805790,120555,110824
20160921,1805113,120548,110824
20160922,1808142,120691,110951
20160923,1799298,120706,110980
20160924,1808897,120797,111070
20160925,1809084,120790,111036
20160926,1808678,120775,111077
20160927,1809124,120829,111159
20160928,1809760,120800,111203
20160929,1809570,120848,111232
20160930,1810791,120955,111340
20161001,1811557,120998,111396
20161002,1811195,120970,111350
20161003,1808896,120980,111363
20161004,1809043,121039,111461
20161005,1789121,121100,111503
20161006,1810488,121186,111602
20161007,1811749,121277,111690
20161008,1811764,121335,111717
20161009,1811674,121332,111705
20161010,1811537,121320,111751
20161011,1811943,121354,111778
20161012,1812531,121412,111831
20161013,1811505,121481,111845
20161014,1813304,121550,111978
20161015,1813454,121585,112014
20161016,1813334,121604,112032
20161017,1812885,121631,111997
20161018,1813583,121700,112124
20161019,1814229,121766,112187
20161020,1814572,121832,112257
20161021,1813697,121930,112327
20161022,1811712,122015,112385
20161023,1814389,122042,112414
20161024,1813640,122073,112477
20161025,1814175,122216,112449
20161026,1815731,122247,112485
20161027,1816098,122330,112521
20161028,1815057,122437,112625
20161029,1814967,122469,112611
20161031,1814703,122415,112612
20161101,1815377,122518,112740
20161102,1815163,122468,112674
20161103,1816493,122615,112834
20161104,1817251,122676,112867
20161105,1816249,122746,112953
20161106,1818047,122777,112999
20161107,1817424,122789,113005
20161108,1816106,122870,113124
20161109,1816094,122955,113215
20161110,1817382,122842,113085
20161111,1819177,123053,113282
20161112,1818002,123073,113210
20161113,1818139,122841,113285
20161114,1818499,123321,113503
20161115,1817856,123348,113547
20161116,1816458,123210,113392
20161117,1819473,123437,113681
20161118,1819600,123445,113708
20161119,1820077,123514,113758
20161120,1820194,123549,113828
20161121,1820013,123527,113846
20161122,1820182,123426,113815
20161123,1821188,123676,114041
20161124,1813847,123786,114059
20161125,1822648,123839,114147
20161126,1823117,123907,114203
20161127,1822656,123919,114162
20161128,1822658,123916,114228
20161129,1823326,123988,114292
20161130,1822392,124044,114325
20161201,1818850,124162,114422
20161202,1824693,124132,114428
20161203,1824789,124236,114496
20161204,1824467,124224,114496
20161205,1814483,124244,114497
20161206,1809798,124303,114457
20161207,1819475,124402,114637
20161208,1825738,124527,114826
20161209,1824569,124525,114803
20161210,1820964,124361,114657
20161211,1826720,124642,114938
20161212,1827148,124663,114963
20161213,1826940,124700,115005
20161214,1822694,124780,115079
20161215,1828151,124825,115103
20161216,1826703,124832,115126
20161218,1827405,124774,115084
20161219,1828252,124768,115056
20161220,1828092,124862,115193
20161221,1828251,124854,115177
20161222,1828189,124958,115257
20161223,1828680,124976,115288
20161224,1831069,125021,115356
20161225,1830647,124995,115340
20161226,1829592,125008,115352
20161227,1828638,125004,115337
20161228,1830150,125067,115370
20161229,1830004,125116,115412
20161230,1829593,125146,115451
20161231,1829223,125158,115480
20170101,1828750,125100,115460
20170102,1828060,125097,115475
20170103,1828759,125166,115538
20170104,1835479,125235,115650
20170105,1835244,125346,115684
20170106,1835360,125395,115746
20170107,0,4545,0
20170108,0,1,0
20170109,0,1,0
20170110,0,1,0
20170111,0,1,0
20170112,0,1,0
20170113,0,1,0
20170114,0,1,0
20171104,0,1,0
20171105,0,1,0
20171106,0,1,0
20171107,0,1,0
20171108,0,1,0
20171109,0,1,0
20171110,0,1,0
20171111,0,1,0
20171112,0,1,0
20171113,0,1,0
20171114,0,0,0
20171115,1816896,142679,133495
